 Year,  Code,     #Obs, #NumMP-obj, #UnumMP-obj, #Comet-obj,   #Sat-obj, #NumMP-obs, #UnumMP-obs, #Comet-obs,   #Sat-obs,      #Disc
 2016,   160,     7953,        262,        124,         60,          0,       5259,       1220,       1474,          0,     0 
 2016,   G36,     6925,        866,        153,          4,          0,       5769,       1137,         19,          0,    24 
 2016,   W92,     6557,       1960,          1,          0,          0,       6555,          2,          0,          0,     0 
 2016,   106,     5519,       1148,        192,         10,          0,       4637,        834,         48,          0,    23 
 2016,   A24,     5189,        974,          6,          9,          0,       4972,         54,        163,          0,     0 
 2016,   705,     4901,        361,       1064,          0,          0,       1144,       3757,          0,          0,    14 
 2016,   585,     4450,         61,          7,         77,          0,       1177,        174,       3099,          0,     0 
 2016,   474,     4298,         62,        583,         23,          0,        284,       3798,        216,          0,     1 
 2016,   950,     3956,        545,        159,          0,          0,       3047,        909,          0,          0,    10 
 2016,   673,     3879,        402,          0,          0,          0,       3879,          0,          0,          0,     0 
 2016,   K88,     3596,        455,         73,          1,          0,       3259,        334,          3,          0,    25 
 2016,   033,     3477,         58,        338,          4,          0,        481,       2953,         43,          0,     2 
 2016,   B96,     3466,        314,          1,         74,          0,       1662,          5,       1799,          0,     0 
 2016,   204,     3024,        409,        566,         13,          0,       1135,       1842,         47,          0,     0 
 2016,   J13,     2812,        124,         48,          0,          0,       2082,        730,          0,          0,     6 
 2016,   H01,     2753,         26,        494,         15,          0,        120,       2555,         78,          0,     0 
 2016,   J95,     2675,        281,        441,         12,          0,        872,       1733,         70,          0,     4 
 2016,   621,     2497,        330,        212,          0,          0,       1509,        988,          0,          0,    53 
 2016,   198,     2450,        254,         67,          1,          0,       1513,        932,          5,          0,    62 
 2016,   A77,     2435,        163,          1,         91,          0,        640,          3,       1792,          0,     0 
 2016,   C23,     2423,         75,          3,         88,          0,        272,         34,       2117,          0,     0 
 2016,   G32,     2415,        404,         13,          0,          0,       2263,        152,          0,          0,    25 
 2016,   Q21,     2326,        737,          1,         62,          0,       1834,          2,        490,          0,     0 
 2016,   V03,     2211,        581,         79,          1,          0,       1854,        351,          6,          0,    30 
 2016,   D00,     2202,        484,          6,          2,          0,       2174,         21,          7,          0,     0 
 2016,   G40,     2127,        331,         75,         96,          0,       1070,        360,        697,          0,     9 
 2016,   C95,     2063,        402,         46,          9,          0,       1758,        246,         59,          0,     9 
 2016,   104,     2036,        402,        275,         30,          0,       1043,        870,        123,          0,     0 
 2016,   I81,     1960,          2,          0,         77,          0,         30,          0,       1930,          0,     0 
 2016,   C47,     1820,         74,         67,         44,          0,        352,        348,       1120,          0,     0 
 2016,   W86,     1761,        181,        186,          8,          0,        804,        872,         85,          0,    19 
 2016,   I40,     1645,        213,         11,         46,          0,        931,         52,        662,          0,     1 
 2016,   W94,     1618,        508,          1,          3,          0,       1603,          3,         12,          0,     0 
 2016,   695,     1598,         81,        198,         27,          0,        467,        880,        251,          0,     0 
 2016,   J22,     1596,          8,         15,         90,          0,        136,         54,       1406,          0,     0 
 2016,   290,     1546,        133,         65,          1,          0,       1028,        512,          6,          0,    17 
 2016,   D95,     1541,        239,          0,         66,          0,        788,          0,        753,          0,     0 
 2016,   D54,     1536,        237,          1,          0,          0,       1525,         11,          0,          0,     0 
 2016,   H36,     1529,         44,        355,         11,          0,        168,       1327,         34,          0,     0 
 2016,   H06,     1458,        176,         45,         93,          0,        626,        188,        644,          0,     4 
 2016,   Z80,     1455,        151,         26,         22,          0,       1012,        126,        317,          0,     0 
 2016,   Z73,     1439,        211,          0,          2,          0,       1405,          0,         34,          0,     0 
 2016,   089,     1364,         55,          9,          0,          0,       1293,         71,          0,          0,     0 
 2016,   300,     1364,         77,        157,          5,          0,        527,        811,         26,          0,     0 
 2016,   C10,     1353,        261,          3,         85,          0,        684,         12,        657,          0,     0 
 2016,   583,     1325,         75,          1,          7,          0,       1251,          5,         69,          0,     0 
 2016,   T12,     1294,        114,        272,          3,          0,        346,        943,          5,          0,     3 
 2016,   W96,     1267,         35,          1,         79,          0,        131,          4,       1132,          0,     0 
 2016,   169,     1206,        234,          0,          0,          0,       1206,          0,          0,          0,     0 
 2016,   H47,     1187,         84,          0,         44,          0,        311,          0,        876,          0,     0 
 2016,   W95,     1172,        382,          2,          2,          0,       1160,          6,          6,          0,     0 
 2016,   Q68,     1104,         87,          2,         39,          0,        323,         10,        771,          0,     0 
 2016,   L04,     1090,        186,        113,         18,          0,        513,        427,        150,          0,     1 
 2016,   B74,     1074,        186,         54,         10,          0,        723,        294,         57,          0,    25 
 2016,   511,     1066,         52,         39,          1,          0,        560,        494,         12,          0,     2 
 2016,   C36,     1021,         12,          2,         34,          0,        115,          8,        898,          0,     0 
 2016,   A71,      998,         36,          2,         95,          0,        162,          6,        830,          0,     0 
 2016,   K02,      978,          2,          0,         60,          0,         17,          0,        961,          0,     0 
 2016,   C43,      949,        325,         46,         19,          0,        658,        181,        110,          0,     0 
 2016,   C48,      927,        106,         36,          1,          0,        668,        254,          5,          0,     7 
 2016,   628,      913,        281,         37,          0,          0,        801,        112,          0,          0,     0 
 2016,   557,      892,         80,          0,          0,          0,        892,          0,          0,          0,     0 
 2016,   K74,      877,        178,         18,          7,          0,        742,         94,         41,          0,     0 
 2016,   850,      874,         64,         45,         32,          0,        265,        280,        329,          0,     1 
 2016,   071,      870,         61,          3,         11,          0,        603,         16,        251,          0,     0 
 2016,   G37,      831,        218,        111,          6,          0,        484,        291,         56,          0,     7 
 2016,   K62,      816,         59,         11,          0,          0,        697,        119,          0,          0,     2 
 2016,   H23,      815,        268,          0,          0,          0,        815,          0,          0,          0,     0 
 2016,   K92,      814,         52,        114,          6,          0,        227,        519,         68,          0,     1 
 2016,   K38,      801,         71,         61,          6,          0,        391,        372,         38,          0,     0 
 2016,   168,      785,         88,          9,         12,          0,        582,         68,        135,          0,     0 
 2016,   D81,      779,          1,          0,         55,          0,          7,          0,        772,          0,     0 
 2016,   958,      768,          9,         91,         37,          0,         80,        275,        413,          0,     0 
 2016,   K91,      762,         47,         99,          8,          0,        265,        448,         49,          0,     1 
 2016,   W34,      762,        107,          1,          2,          0,        730,          5,         27,          0,     0 
 2016,   V83,      757,        128,          3,         18,          0,        628,         15,        114,          0,     0 
 2016,   134,      741,          3,          0,          0,          0,        741,          0,          0,          0,     0 
 2016,   349,      739,          1,          0,         96,          0,          2,          0,        737,          0,     0 
 2016,   107,      730,        104,         15,         24,          0,        364,         84,        282,          0,     0 
 2016,   113,      724,        164,         64,          1,          0,        476,        246,          2,          0,     0 
 2016,   W77,      717,        136,         16,          0,          0,        594,        123,          0,          0,     7 
 2016,   W85,      709,         41,         94,          4,          0,        229,        462,         18,          0,     6 
 2016,   215,      708,          8,          1,        168,          0,         32,          3,        673,          0,     0 
 2016,   130,      693,        159,         29,         27,          0,        507,         93,         93,          0,     0 
 2016,   W88,      671,         53,         26,         36,          0,        228,        138,        305,          0,     0 
 2016,   K69,      660,         82,          0,          0,          0,        660,          0,          0,          0,     0 
 2016,   V78,      648,         12,          0,          0,          0,        648,          0,          0,          0,     0 
 2016,   118,      647,        166,         13,          2,          0,        597,         45,          5,          0,     1 
 2016,   E23,      644,        120,         73,          2,          0,        335,        301,          8,          0,     0 
 2016,   L71,      640,        105,          8,          9,          0,        474,        111,         55,          0,     8 
 2016,   L36,      639,         72,          0,          1,          0,        636,          0,          3,          0,     0 
 2016,   C85,      638,         29,         25,          0,          0,        346,        292,          0,          0,    30 
 2016,   K41,      634,         48,          1,          6,          0,        533,          5,         96,          0,     0 
 2016,   I93,      629,        123,         93,          3,          0,        313,        307,          9,          0,    10 
 2016,   A17,      624,         84,         78,          2,          0,        291,        327,          6,          0,     0 
 2016,   C42,      605,         67,         87,          6,          0,        240,        332,         33,          0,    20 
 2016,   900,      574,         39,         43,         65,          0,         85,        161,        328,          0,     0 
 2016,   Z32,      558,         76,          1,          0,          0,        551,          7,          0,          0,     0 
 2016,   V37,      550,         39,         47,          1,          0,        227,        315,          8,          0,     0 
 2016,   U69,      543,         61,         23,         53,          0,        176,        127,        240,          0,     0 
 2016,   K51,      542,         30,        138,          7,          0,         90,        423,         29,          0,     0 
 2016,   J01,      539,          2,          0,         43,          0,         15,          0,        524,          0,     0 
 2016,   Z21,      534,         45,         36,          2,          0,        262,        262,         10,          0,     1 
 2016,   006,      532,         34,          2,          0,          0,        509,         23,          0,          0,     0 
 2016,   367,      506,          1,          0,         52,          0,          8,          0,        498,          0,     0 
 2016,   595,      499,         22,        144,         12,          0,         71,        393,         35,          0,     2 
 2016,   157,      492,         76,         28,          8,          0,        306,        151,         35,          0,     0 
 2016,   A13,      478,        140,         19,          0,          0,        395,         83,          0,          0,     5 
 2016,   Q19,      461,          0,          0,          6,          0,          0,          0,        461,          0,     0 
 2016,   C77,      451,         25,         96,         18,          0,         70,        313,         68,          0,     0 
 2016,   B18,      425,         17,         11,          0,          0,        270,        155,          0,          0,     0 
 2016,   I72,      422,          2,          0,         25,          0,          9,          0,        413,          0,     0 
 2016,   587,      411,         41,         85,          2,          0,        121,        266,         24,          0,     1 
 2016,   J69,      403,         23,         59,          4,          0,        103,        255,         45,          0,     0 
 2016,   K73,      376,         82,          0,          1,          0,        364,          0,         12,          0,     0 
 2016,   C86,      372,          0,          0,         18,          0,          0,          0,        372,          0,     0 
 2016,   K17,      367,         73,          8,          2,          0,        312,         49,          6,          0,     0 
 2016,   K93,      367,         25,         42,          1,          0,        161,        204,          2,          0,     0 
 2016,   K14,      366,         16,          6,         18,          0,        122,         44,        200,          0,     0 
 2016,   213,      359,          3,          1,         41,          0,          8,          3,        348,          0,     0 
 2016,   C55,      355,          3,          0,          0,          0,        355,          0,          0,          0,     1 
 2016,   Z52,      348,         40,          0,          0,          0,        348,          0,          0,          0,     0 
 2016,   Z99,      342,         62,         48,          3,          0,        191,        142,          9,          0,     0 
 2016,   G39,      338,          4,          0,          2,          0,         15,          0,        323,          0,     0 
 2016,   T04,      316,         28,         13,          0,          0,        236,         80,          0,          0,     2 
 2016,   K25,      315,          2,          0,         55,          0,         10,          0,        305,          0,     0 
 2016,   238,      311,         41,          0,          6,          0,        289,          0,         22,          0,     0 
 2016,   275,      288,        228,          0,          0,          0,        288,          0,          0,          0,     0 
 2016,   372,      288,          3,          0,         39,          0,         12,          0,        276,          0,     0 
 2016,   B92,      279,         10,          0,          1,          0,        273,          0,          6,          0,     0 
 2016,   W55,      278,         58,         29,          4,          0,        170,         95,         13,          0,     0 
 2016,   O45,      278,         64,          0,          1,          0,        274,          0,          4,          0,     0 
 2016,   W25,      277,         22,         20,          7,          0,        107,        118,         52,          0,     0 
 2016,   E94,      276,         49,          0,         10,          0,        200,          0,         76,          0,     0 
 2016,   151,      276,         34,         17,          0,          0,        176,        100,          0,          0,     0 
 2016,   I15,      274,         46,         25,          3,          0,        172,         93,          9,          0,     0 
 2016,   C49,      264,          0,          0,          2,          0,          0,          0,        264,          0,     0 
 2016,   W46,      263,        122,          0,          0,          0,        263,          0,          0,          0,     0 
 2016,   K22,      256,         42,          0,         13,          0,        205,          0,         51,          0,     0 
 2016,   F65,      256,         10,          8,          8,          0,         32,         48,        176,          0,     0 
 2016,   203,      243,         33,         69,          9,          0,         68,        154,         21,          0,     0 
 2016,   L51,      242,         30,         21,          9,          0,        107,         69,         66,          0,    10 
 2016,   A53,      235,          9,         38,          0,          0,         39,        196,          0,          0,     0 
 2016,   D08,      233,         53,          1,          1,          0,        225,          4,          4,          0,     0 
 2016,   510,      232,         45,          2,          5,          0,        184,          8,         40,          0,     0 
 2016,   658,      225,          8,         52,          3,          0,         26,        176,         23,          0,     0 
 2016,   C35,      225,          0,          0,         28,          0,          0,          0,        225,          0,     0 
 2016,   188,      219,          8,          5,          0,          0,         93,        126,          0,          0,     0 
 2016,   Z58,      214,         53,          7,          0,          0,        181,         33,          0,          0,     0 
 2016,   I83,      211,          5,          0,          0,          0,        211,          0,          0,          0,     0 
 2016,   J38,      201,         10,          0,         21,          0,         48,          0,        153,          0,     0 
 2016,   K27,      193,          1,          0,          0,          0,        193,          0,          0,          0,     0 
 2016,   B49,      191,          8,         44,          7,          0,         23,        144,         24,          0,     0 
 2016,   G31,      186,         57,          0,          3,          0,        176,          0,         10,          0,     0 
 2016,   K11,      184,         20,          0,          2,          0,        178,          0,          6,          0,     0 
 2016,   247,      183,          2,          1,         33,          0,          6,          6,        171,          0,     0 
 2016,   G34,      183,         22,         10,          0,          0,         92,         91,          0,          0,     0 
 2016,   K77,      176,          4,          0,         37,          0,         20,          0,        156,          0,     0 
 2016,   C27,      174,         28,          4,          8,          0,        120,         14,         40,          0,     0 
 2016,   W19,      169,         19,          1,          0,          0,        164,          5,          0,          0,     0 
 2016,   I89,      167,         14,         11,         13,          0,         43,         54,         70,          0,     0 
 2016,   G26,      165,         21,          0,          5,          0,         63,          0,        102,          0,     0 
 2016,   304,      163,          6,         37,          0,          4,         18,        124,          0,         21,     3 
 2016,   Z51,      158,         14,          0,          0,          0,        158,          0,          0,          0,     0 
 2016,   754,      157,          6,         37,          0,          0,         37,        120,          0,          0,     0 
 2016,   108,      151,         40,          0,          4,          0,        135,          0,         16,          0,     0 
 2016,   D88,      149,          1,          0,         60,          0,          2,          0,        147,          0,     0 
 2016,   K65,      146,         14,         27,          0,          0,         47,         99,          0,          0,     0 
 2016,   152,      141,         27,          0,          6,          0,         90,          0,         51,          0,     0 
 2016,   Q11,      139,          8,          0,         27,          0,         25,          0,        114,          0,     0 
 2016,   B50,      138,         13,          0,         10,          0,         52,          0,         86,          0,     0 
 2016,   K19,      136,         13,          0,          3,          0,        125,          0,         11,          0,     0 
 2016,   046,      136,         13,          5,          0,          0,        110,         26,          0,          0,     0 
 2016,   E85,      135,          7,          0,         16,          0,         42,          0,         93,          0,     0 
 2016,   954,      132,         19,         11,          4,          0,         60,         60,         12,          0,     5 
 2016,   073,      128,         10,          3,          0,          0,        101,         27,          0,          0,     0 
 2016,   I13,      128,         18,          0,          0,          0,        128,          0,          0,          0,     0 
 2016,   B00,      126,         25,          0,          7,          0,        105,          0,         21,          0,     0 
 2016,   448,      123,         18,         17,          3,          0,         56,         58,          9,          0,     0 
 2016,   K63,      121,         19,         11,          5,          0,         58,         43,         20,          0,     0 
 2016,   G58,      119,          3,         24,          0,          0,          9,        110,          0,          0,     0 
 2016,   I47,      118,         12,          3,         12,          0,         39,         17,         62,          0,     0 
 2016,   Z53,      117,         14,          0,         15,          0,         55,          0,         62,          0,     0 
 2016,   K46,      116,         10,          0,          1,          0,         95,          0,         21,          0,     0 
 2016,   212,      115,          6,          0,         11,          0,         20,          0,         95,          0,     0 
 2016,   Y28,      113,          3,         19,          3,          0,         30,         71,         12,          0,     0 
 2016,   I76,      111,          6,          9,          1,          0,         29,         73,          9,          0,     0 
 2016,   711,      109,          5,         27,          2,          0,         17,         86,          6,          0,     0 
 2016,   I17,      108,          1,          0,          2,          0,         97,          0,         11,          0,     0 
 2016,   249,      107,          0,          0,          2,          0,          0,          0,        107,          0,     0 
 2016,   Q64,      106,          8,         14,          2,          0,         42,         58,          6,          0,     0 
 2016,   I39,      106,          6,          2,          9,          0,         29,          9,         68,          0,     0 
 2016,   I57,      104,          2,          4,         16,          0,          6,         15,         83,          0,     1 
 2016,   240,      103,         29,          4,          0,          0,         88,         15,          0,          0,     0 
 2016,   N87,      103,         14,          3,          0,          0,         82,         21,          0,          0,     9 
 2016,   Z64,      103,         22,          0,          2,          0,         84,          0,         19,          0,     0 
 2016,   W49,      103,         16,         20,          0,          0,         46,         57,          0,          0,     0 
 2016,   A32,      102,         14,          0,         16,          0,         42,          0,         60,          0,     0 
 2016,   190,      100,          0,          0,          1,          0,          0,          0,        100,          0,     0 
 2016,   O50,      100,          6,          0,          0,          0,        100,          0,          0,          0,     0 
 2016,   809,       99,          2,          5,          0,          0,         27,         72,          0,          0,     3 
 2016,   D44,       99,          2,          3,          0,          0,         34,         65,          0,          0,     1 
 2016,   K90,       97,         12,          2,          1,          0,         56,         38,          3,          0,     0 
 2016,   Z39,       95,          2,          0,         11,          0,          9,          0,         86,          0,     0 
 2016,   L52,       94,         31,          0,          0,          0,         94,          0,          0,          0,     0 
 2016,   B83,       94,          2,          0,         15,          0,          9,          0,         85,          0,     0 
 2016,   B67,       93,         11,         18,          0,          0,         33,         60,          0,          0,     0 
 2016,   Q65,       91,          2,          0,          6,          0,         14,          0,         77,          0,     0 
 2016,   U78,       90,         15,          2,          0,          0,         83,          7,          0,          0,     0 
 2016,   K78,       89,         20,          2,          0,          0,         74,         15,          0,          0,     0 
 2016,   B42,       88,          5,          5,          7,          0,         21,         22,         45,          0,     0 
 2016,   095,       85,         17,          0,          4,          0,         68,          0,         17,          0,     0 
 2016,   H78,       83,          0,          1,          0,          0,          0,         83,          0,          0,     0 
 2016,   B15,       82,         11,          9,          2,          0,         41,         35,          6,          0,     0 
 2016,   K80,       82,          5,          0,          0,          0,         82,          0,          0,          0,     0 
 2016,   R57,       81,          0,         17,          1,          0,          0,         77,          4,          0,     1 
 2016,   L23,       80,          9,          0,          1,          0,         75,          0,          5,          0,     0 
 2016,   W87,       80,          3,          2,          1,          0,         34,         18,         28,          0,     0 
 2016,   K61,       79,          4,          8,         15,          0,         11,         22,         46,          0,     0 
 2016,   718,       77,          1,         13,          0,          0,          5,         72,          0,          0,     0 
 2016,   K10,       76,          6,          0,         10,          0,         34,          0,         42,          0,     0 
 2016,   B04,       76,          2,         21,          0,          0,         10,         66,          0,          0,     0 
 2016,   K50,       75,         11,          0,          1,          0,         59,          0,         16,          0,     0 
 2016,   K84,       74,         21,          0,          1,          0,         71,          0,          3,          0,     0 
 2016,   Q59,       74,          7,          0,          0,          0,         74,          0,          0,          0,     0 
 2016,   A48,       72,          1,         14,          0,          0,          4,         68,          0,          0,     0 
 2016,   970,       72,         14,          0,         17,          0,         28,          0,         44,          0,     0 
 2016,   K20,       71,         14,          0,          7,          0,         46,          0,         25,          0,     0 
 2016,   N50,       71,          2,          4,         10,          0,         13,         14,         44,          0,     0 
 2016,   W14,       71,         24,          0,          0,          0,         71,          0,          0,          0,     0 
 2016,   122,       70,         18,          2,          0,          0,         64,          6,          0,          0,     0 
 2016,   K42,       70,         35,          0,          0,          0,         70,          0,          0,          0,     0 
 2016,   094,       70,          9,          0,          0,          0,         70,          0,          0,          0,     0 
 2016,   K03,       70,         17,          0,          0,          0,         70,          0,          0,          0,     0 
 2016,   E07,       69,         11,          0,         12,          0,         21,          0,         48,          0,     0 
 2016,   654,       68,          1,          2,          0,          0,         55,         13,          0,          0,     0 
 2016,   J57,       68,         12,          6,          2,          0,         37,         21,         10,          0,     0 
 2016,   K21,       67,          2,          0,         14,          0,         11,          0,         56,          0,     0 
 2016,   821,       66,          4,         14,          1,          0,         13,         50,          3,          0,     1 
 2016,   467,       65,          2,          0,         12,          0,          6,          0,         59,          0,     0 
 2016,   I11,       65,          3,         13,          1,          0,         11,         50,          4,          0,     0 
 2016,   719,       65,          6,          0,          0,          0,         65,          0,          0,          0,     0 
 2016,   750,       64,          2,          0,         10,          0,          4,          0,         60,          0,     0 
 2016,   Z71,       63,         19,          0,          0,          0,         63,          0,          0,          0,     0 
 2016,   O75,       62,          1,         19,          4,          0,          2,         50,         10,          0,     0 
 2016,   A98,       60,          0,          0,          6,          0,          0,          0,         60,          0,     0 
 2016,   193,       60,          3,          1,          2,          0,         26,         14,         20,          0,     0 
 2016,   P34,       58,          2,          4,          1,          0,         21,         12,         25,          0,     4 
 2016,   Z78,       57,          6,          0,          8,          0,         18,          0,         39,          0,     0 
 2016,   C90,       57,          1,          0,          9,          0,          3,          0,         54,          0,     0 
 2016,   C01,       56,          2,          0,          0,          0,         56,          0,          0,          0,     0 
 2016,   B88,       56,          8,          5,          0,          0,         41,         15,          0,          0,     0 
 2016,   Z55,       55,          2,          0,          6,          0,         12,          0,         43,          0,     0 
 2016,   B54,       55,          0,          0,         15,          0,          0,          0,         55,          0,     0 
 2016,   Z60,       53,          6,          0,          0,          0,         53,          0,          0,          0,     0 
 2016,   867,       52,          6,          1,          3,          0,         32,          5,         15,          0,     0 
 2016,   586,       52,          1,          0,          7,          0,         11,          0,         41,          0,     0 
 2016,   Z87,       52,         23,          1,          0,          0,         49,          3,          0,          0,     0 
 2016,   Q38,       51,          1,          0,         11,          0,          2,          0,         49,          0,     0 
 2016,   J26,       51,         17,          0,          0,          0,         51,          0,          0,          0,     0 
 2016,   Z84,       50,          9,         10,          0,          0,         23,         27,          0,          0,     0 
 2016,   G80,       50,         12,          1,          0,          0,         44,          6,          0,          0,     0 
 2016,   I27,       50,          6,          0,          0,          0,         50,          0,          0,          0,     0 
 2016,   Z57,       49,          4,          0,          0,          0,         49,          0,          0,          0,     0 
 2016,   I55,       48,         12,          0,          0,          0,         48,          0,          0,          0,     0 
 2016,   W71,       48,          6,          1,          1,          0,         39,          5,          4,          0,     0 
 2016,   W33,       48,          8,          0,          0,          0,         48,          0,          0,          0,     0 
 2016,   463,       48,          6,          0,          0,          0,         48,          0,          0,          0,     0 
 2016,   I99,       48,          0,          0,          7,          0,          0,          0,         48,          0,     0 
 2016,   987,       47,          1,          0,          8,          0,          4,          0,         43,          0,     0 
 2016,   K79,       46,         14,          0,          0,          0,         46,          0,          0,          0,     0 
 2016,   C73,       44,          1,          1,          3,          0,          9,          2,         33,          0,     0 
 2016,   250,       43,          1,          0,          0,          0,         43,          0,          0,          0,     0 
 2016,   X88,       42,          2,          0,          0,          0,         42,          0,          0,          0,     0 
 2016,   A21,       42,          0,          0,          6,          0,          0,          0,         42,          0,     0 
 2016,   K32,       42,          5,          6,          1,          0,         19,         20,          3,          0,     0 
 2016,   W08,       42,          5,          0,          0,          0,         42,          0,          0,          0,     0 
 2016,   266,       41,          1,         13,          0,          0,          3,         38,          0,          0,     0 
 2016,   Z54,       40,          7,          0,          0,          0,         40,          0,          0,          0,     0 
 2016,   G30,       39,         12,          0,          3,          0,         26,          0,         13,          0,     0 
 2016,   Z79,       38,          1,          3,          0,          0,         10,         28,          0,          0,     2 
 2016,   470,       36,          3,         10,          1,          0,          7,         26,          3,          0,     0 
 2016,   Q63,       36,          0,          6,          0,          0,          0,         36,          0,          0,     0 
 2016,   I43,       36,          9,          0,          0,          0,         36,          0,          0,          0,     0 
 2016,   K68,       35,         10,          1,          1,          0,         30,          2,          3,          0,     0 
 2016,   G68,       34,          1,          0,          4,          0,          4,          0,         30,          0,     0 
 2016,   B70,       33,          0,          0,          7,          0,          0,          0,         33,          0,     0 
 2016,   Z50,       33,          3,          0,          4,          0,         18,          0,         15,          0,     0 
 2016,   560,       33,          2,          6,          1,          0,          6,         24,          3,          0,     0 
 2016,   B20,       33,          2,          1,          3,          0,          6,          3,         24,          0,     0 
 2016,   127,       32,          4,          2,          0,          0,         19,         13,          0,          0,     0 
 2016,   B38,       31,          6,          2,          0,          0,         21,         10,          0,          0,     0 
 2016,   K07,       31,          7,          0,          0,          0,         31,          0,          0,          0,     0 
 2016,   K40,       30,          1,          0,         10,          0,          6,          0,         24,          0,     0 
 2016,   Z95,       30,          4,          1,          0,          0,         24,          6,          0,          0,     0 
 2016,   V09,       30,          3,          0,          0,          0,         30,          0,          0,          0,     0 
 2016,   Z46,       30,          5,          0,          0,          0,         30,          0,          0,          0,     0 
 2016,   B75,       29,          4,          0,          5,          0,         12,          0,         17,          0,     0 
 2016,   Z18,       29,          0,          0,          2,          0,          0,          0,         29,          0,     0 
 2016,   K05,       29,         11,          0,          0,          0,         29,          0,          0,          0,     0 
 2016,   B24,       28,          2,          0,          0,          0,         28,          0,          0,          0,     0 
 2016,   K30,       28,          2,          6,          0,          0,          9,         19,          0,          0,     0 
 2016,   I67,       28,          1,          7,          1,          0,          3,         22,          3,          0,     0 
 2016,   C03,       28,          3,          1,          2,          0,         14,          6,          8,          0,     0 
 2016,   196,       28,          7,          1,          1,          0,         23,          2,          3,          0,     0 
 2016,   Z62,       27,          1,          4,          2,          0,          2,         21,          4,          0,     0 
 2016,   Q33,       27,         11,          0,          0,          0,         27,          0,          0,          0,     0 
 2016,   T14,       26,          0,          8,          0,          0,          0,         26,          0,          0,     0 
 2016,   V59,       25,         10,          0,          0,          0,         25,          0,          0,          0,     0 
 2016,   619,       25,          6,          2,          1,          0,         17,          6,          2,          0,     0 
 2016,   E89,       24,          3,          0,          1,          0,         21,          0,          3,          0,     0 
 2016,   U56,       24,          4,          0,          0,          0,         24,          0,          0,          0,     0 
 2016,   K04,       24,          6,          0,          0,          0,         24,          0,          0,          0,     0 
 2016,   J19,       24,          2,          0,          3,          0,         10,          0,         14,          0,     0 
 2016,   Z59,       23,          4,          0,          0,          0,         23,          0,          0,          0,     0 
 2016,   734,       23,          0,          8,          0,          0,          0,         23,          0,          0,     0 
 2016,   A25,       23,          5,          0,          0,          0,         23,          0,          0,          0,     0 
 2016,   I66,       22,          3,          0,          2,          0,         12,          0,         10,          0,     0 
 2016,   K82,       22,          6,          0,          0,          0,         22,          0,          0,          0,     0 
 2016,   J97,       21,          0,          0,          4,          0,          0,          0,         21,          0,     0 
 2016,   U63,       21,          7,          0,          0,          0,         21,          0,          0,          0,     0 
 2016,   B53,       21,          0,          0,          3,          0,          0,          0,         21,          0,     0 
 2016,   J52,       21,          4,          0,          3,          0,         12,          0,          9,          0,     0 
 2016,   G52,       20,          0,          4,          0,          0,          0,         20,          0,          0,     0 
 2016,   W11,       20,          3,          0,          0,          0,         20,          0,          0,          0,     0 
 2016,   C54,       20,          1,          0,          0,          0,         20,          0,          0,          0,     0 
 2016,   W74,       19,          1,          0,          0,          0,         19,          0,          0,          0,     0 
 2016,   Q55,       19,          1,          2,          2,          0,          7,          3,          9,          0,     0 
 2016,   B31,       19,          2,          2,          0,          0,          9,         10,          0,          0,     0 
 2016,   X13,       19,          1,          5,          0,          0,          3,         16,          0,          0,     0 
 2016,   K83,       18,          3,          0,          2,          0,         14,          0,          4,          0,     0 
 2016,   121,       18,          1,          0,          0,          0,         18,          0,          0,          0,     0 
 2016,   K01,       18,          3,          0,          0,          0,         18,          0,          0,          0,     0 
 2016,   W63,       18,          3,          0,          0,          0,         18,          0,          0,          0,     0 
 2016,   Z44,       18,          3,          0,          0,          0,         18,          0,          0,          0,     0 
 2016,   B66,       18,          8,          0,          0,          0,         18,          0,          0,          0,     0 
 2016,   932,       17,          0,          3,          0,          0,          0,         17,          0,          0,     0 
 2016,   Z45,       17,          5,          0,          0,          0,         17,          0,          0,          0,     0 
 2016,   Z48,       17,          3,          0,          0,          0,         17,          0,          0,          0,     0 
 2016,   323,       17,          2,          3,          0,          0,          8,          9,          0,          0,     0 
 2016,   W67,       16,          4,          0,          0,          0,         16,          0,          0,          0,     0 
 2016,   B59,       16,          0,          0,          2,          0,          0,          0,         16,          0,     0 
 2016,   K26,       16,          2,          1,          0,          0,          8,          8,          0,          0,     0 
 2016,   K08,       16,          4,          0,          0,          0,         16,          0,          0,          0,     0 
 2016,   B33,       15,          4,          1,          0,          0,         12,          3,          0,          0,     0 
 2016,   A02,       15,          0,          0,          5,          0,          0,          0,         15,          0,     0 
 2016,   L22,       15,          0,          0,          1,          0,          0,          0,         15,          0,     0 
 2016,   B51,       15,          1,          0,          3,          0,          2,          0,         13,          0,     0 
 2016,   C38,       15,          1,          0,          0,          0,         15,          0,          0,          0,     0 
 2016,   W70,       15,          2,          0,          0,          0,         15,          0,          0,          0,     0 
 2016,   E10,       14,          2,          0,          0,          0,         14,          0,          0,          0,     0 
 2016,   J08,       14,          0,          1,          3,          0,          0,          4,         10,          0,     0 
 2016,   I61,       14,          4,          0,          1,          0,         12,          0,          2,          0,     0 
 2016,   G33,       13,          2,          0,          0,          0,         13,          0,          0,          0,     0 
 2016,   Z93,       13,          0,          0,          1,          0,          0,          0,         13,          0,     0 
