2024 05 09.37501
Observatory_code,Original_record,Created_at,Updated_at,Obs_date
L48,     K23D02Z  C2023 03 22.90019 08 08 48.41  19 12 29.5                V~6c6rL48,2023-03-24 15:57:03.703262-04,2023-04-19 23:33:14.966729-04,2023-03-22 21:36:16.416,
L49,28861         C2020 01 24.87520 04 57 52.93  18 01 37.6          17.0 Rq~3dzZL49,2020-01-25 09:34:27.021309-05,2022-05-04 20:01:35.379705-04,2020-01-24 21:00:17.28,
L50,     K19O03D  C2019 07 28.06175323 25 21.01  18 06 53.3          15.1  g~3AOOL50,2019-07-30 08:24:42-04,2022-07-18 13:56:17.565846-04,2019-07-28 01:28:55.459,
L51,     K24J06U KC2024 05 07.92523 17 16 06.08 -04 49 01.0          20.3 GXEJ215L51,2024-05-07 18:26:04.008676-04,2024-05-09 04:56:52.92204-04,2024-05-07 22:12:19.872,
L52,    CK23S030  C2023 10 26.04096 04 21 47.95  07 02 27.7          18.3 Ro#0ErnL52,2023-10-26 09:38:03.907964-04,2023-12-05 18:56:22.421546-05,2023-10-26 00:58:58.944,
L53,    CK19T040  C2023 04 02.17481 15 43 32.23  13 10 22.5          14.8 Vq#0DXWL53,2023-04-02 11:27:03.730552-04,2023-04-20 01:04:21.481426-04,2023-04-02 04:11:43.584,
L54,     K24J02M  C2024 05 06.84464411 19 38.01  32 26 26.5          18.2 GVEJ102L54,2024-05-06 16:31:04.066496-04,2024-05-06 16:46:43.305055-04,2024-05-06 20:16:17.242,
L55,00252         C2019 07 11.93637 21 24 32.95 -01 07 59.3          14.3 Lu~3JMbL55,2019-07-12 09:13:28-04,2022-05-04 14:26:27.157307-04,2019-07-11 22:28:22.368,
L56,08951         C2018 03 20.88872 10 00 18.88  26 04 11.6          16.2 Vo~3W1eL56,2018-03-21 15:21:10.001-04,2022-04-11 07:09:47.620031-04,2018-03-20 21:19:45.408,
L57,00891         C2019 04 27.01278 12 24 58.22  18 02 59.9          12.6 GV~3XPQL57,2019-05-01 18:16:44-04,2022-05-04 12:48:36.942813-04,2019-04-27 00:18:24.192,
L58,00968         C2017 09 16.86605 20 38 06.77 -03 57 56.4          14.8 Rq~3XPSL58,2017-09-18 14:37:55-04,2022-04-11 01:50:12.553617-04,2017-09-16 20:47:06.72,
L59,    CK19O020 KC2024 05 04.99862 15 52 47.77  17 18 23.1          19.7 GVEJ122L59,2024-05-05 10:44:03.707669-04,2024-05-07 16:05:21.314318-04,2024-05-04 23:58:00.768,
L60,    CK21A010  C2021 09 10.08152 11 01 04.83  40 12 27.2                tES045L60,2021-09-11 12:48:29.361857-04,2021-09-20 03:02:11.843557-04,2021-09-10 01:57:23.328,
L61,00511         C2018 07 23.03990 00 47 50.36 -13 17 55.6          11.2 Rt~3XPJL61,2018-07-23 04:02:16-04,2022-05-04 04:36:55.941409-04,2018-07-23 00:57:27.36,
L62,00796         C2021 12 12.96932 02 37 39.05  33 27 36.9          10.8 RV~5N4pL62,2022-01-13 17:50:30.261357-05,2022-02-04 15:02:44.341199-05,2021-12-12 23:15:49.248,
L63,     K24E02O KC2024 04 15.11280 14 23 56.97 -02 02 34.6          16.6 GX     L63,2024-04-22 17:06:04.151918-04,2024-04-22 17:15:14.904992-04,2024-04-15 02:42:25.92,
L64,68350        KC2020 05 03.86676 16 29 48.67  34 35 48.4                q~3u6uL64,2020-05-04 10:02:37.539635-04,2022-05-04 22:46:53.03313-04,2020-05-03 20:48:08.064,
L65,     K24J00V KB2024 05 02.08209 16 44 52.07  55 25 41.2          18.7 GVEJ050L65,2024-05-02 05:21:34.392742-04,2024-05-03 13:44:55.060206-04,2024-05-02 01:58:12.576,
L66,y5230K16EF1G  C2020 09 11.07058 00 37 28.18 -00 52 24.2          19.5 GV~4ZOYL66,2021-02-19 15:42:28.492574-05,2022-03-21 15:57:56.754991-04,2020-09-11 01:41:38.112,
L67,04962         C2019 09 07.90568 20 29 25.13  03 41 52.6          15.6 G ~3XQeL67,2020-02-04 13:23:28.810536-05,2022-05-04 20:35:38.371801-04,2019-09-07 21:44:10.752,
L68,     K24J02A KC2024 05 05.87657 14 39 23.65 -19 20 57.7          17.6 GX     L68,2024-05-06 06:22:03.273472-04,2024-05-06 13:42:59.368026-04,2024-05-05 21:02:15.648,
L69,26907        KB2023 10 21.01153 03 25 22.308-00 47 17.95         16.8 GX~7UMaL69,2023-11-01 14:57:04.006031-04,2023-11-15 13:36:33.503556-05,2023-10-21 00:16:36,
L70,     K20S01T KC2020 11 07.89400 01 06 42.47  29 52 55.0          16.8 GV~4L65L70,2020-11-07 16:34:28.3739-05,2022-05-05 03:30:27.985954-04,2020-11-07 21:27:21.6,
L71,92223         C2021 11 04.76396 02 40 34.98  15 08 20.7          17.2  q~5DRJL71,2021-11-04 16:10:30.942965-04,2022-07-18 13:56:17.565846-04,2021-11-04 18:20:06.144,
L72,00170         C2018 08 17.90771 00 49 10.73  23 59 07.7          13.8 Lu~2jipL72,2018-08-18 17:25:17.001-04,2022-05-04 05:06:03.526055-04,2018-08-17 21:47:06.144,
L73,     K05L03W  C2022 11 23.69913 23 03 59.98  09 12 54.2          13.8 GV~63QLL73,2022-11-25 06:45:04.174157-05,2022-11-29 15:56:00.69303-05,2022-11-23 16:46:44.832,
L74,13233        KC2023 03 16.84611210 35 39.40  00 05 37.6          17.7 VZ~6VcuL74,2023-03-16 16:27:03.562381-04,2023-03-23 13:51:10.826342-04,2023-03-16 20:18:24.077,
L75,     K19A04V  C2023 09 15.94259121 38 06.526 08 53 24.12         15.9 Rq~7BbdL75,2023-09-15 19:44:03.658354-04,2023-10-19 19:02:07.926746-04,2023-09-15 22:37:19.862,
L76,     K24J03L KB2024 05 07.82009515 31 49.36  25 41 32.0          18.1 GXEJ146L76,2024-05-07 17:25:04.282925-04,2024-05-08 06:52:44.815334-04,2024-05-07 19:40:56.208,
L77,03167        KC2020 09 10.93413 02 28 51.36  16 42 05.4          15.3 GV~48SdL77,2020-09-10 20:16:28.228101-04,2022-05-05 01:45:03.189346-04,2020-09-10 22:25:08.832,
L78,00349         C2024 04 12.84046310 24 22.45  18 18 34.0          10.7 GU     L78,2024-04-13 05:45:05.282165-04,2024-04-13 08:44:45.950819-04,2024-04-12 20:10:16.003,
L79,0103P        KC2024 04 13.90760 08 27 20.863 03 11 55.07         18.9 GXEH091L79,2024-04-21 01:00:03.147147-04,2024-04-29 15:49:36.342674-04,2024-04-13 21:46:57,
L80,     K05L03W 2B2022 11 22.81520120 24 12.318-17 46 58.57         15.8 GV~63QKL80,2022-11-24 08:17:02.753891-05,2022-11-29 15:56:00.69303-05,2022-11-22 19:33:53.4,
L81,    CK24G060 #C2024 04 18.05071 18 13 28.86 -47 44 11.0          18.7 rZEJ134L81,2024-04-18 04:04:04.775788-04,2024-05-08 01:01:50.287578-04,2024-04-18 01:13:01.344,
L82,N7807         C2021 11 05.95300 01 35 59.63  31 20 53.6          18.7 RV~5ETBL82,2021-11-09 17:52:28.575176-05,2021-11-12 14:05:36.248011-05,2021-11-05 22:52:19.2,
L83,00945         C2018 12 27.78197 01 14 44.90  57 22 58.6          14.0 Rq~3VvVL83,2018-12-28 05:46:50-05,2022-05-04 09:20:59.504237-04,2018-12-27 18:46:02.208,
L84,02000         C2019 10 12.77394 00 09 21.98  54 02 23.1          13.3 R ~3XPmL84,2019-10-23 14:56:18-04,2022-05-04 16:59:10.268525-04,2019-10-12 18:34:28.416,
L85,0062P         C2024 04 12.90784 12 05 17.64  08 46 57.6          15.9 VVEH050L85,2024-04-16 16:48:03.960738-04,2024-04-20 23:20:18.524174-04,2024-04-12 21:47:17.376,
L86,00140         C2023 11 24.86178 01 02 31.490 01 52 46.20         13.8 cV~7XWZL86,2023-11-24 16:20:03.21614-05,2023-12-08 13:39:26.994948-05,2023-11-24 20:40:58,
L87,     K06L01L KB2024 05 08.02063 15 20 10.666-46 11 53.34         16.3 GX     L87,2024-05-08 02:27:02.776141-04,2024-05-08 02:39:34.732843-04,2024-05-08 00:29:42,
L88,01364         C2021 03 11.92492 11 39 24.32  20 00 44.2          15.1 cq~4fcdL88,2021-03-11 17:40:30.563344-05,2021-03-18 15:01:50.771922-04,2021-03-11 22:11:53,
L89,35198        KC2021 03 15.94043 13 42 58.70  35 14 26.9          16.8 Rt~4fnML89,2021-03-15 19:02:32.396767-04,2021-03-18 15:03:41.433567-04,2021-03-15 22:34:13.152,
L90,r3671        KC2024 03 20.98951 17 52 32.58  44 31 45.0          16.2 rq     L90,2024-03-20 19:59:03.451088-04,2024-03-20 20:00:32.795438-04,2024-03-20 23:44:53.664,
L91,01113         C2022 11 08.90227 01 06 23.79  27 10 55.3          13.6 Vu~633mL91,2022-11-09 15:04:32.137208-05,2022-11-18 00:21:47.15407-05,2022-11-08 21:39:16.128,
L92,21374         B2024 05 05.94457616 29 40.107 18 37 52.78         15.31GV     L92,2024-05-06 16:59:07.771069-04,2024-05-06 17:03:54.314952-04,2024-05-05 22:40:11.4,
L93,     /18X05V  C2022 06 18.89271 17 17 57.96  47 53 30.9          16.4 GV     L93,2022-06-19 16:22:28.402281-04,2024-01-06 14:29:44.812188-05,2022-06-18 21:25:30.144,
L94,00615         C2019 03 11.97740 07 33 25.29  24 58 01.4          14.6 RV~3XPLL94,2019-11-07 11:20:28.47993-05,2022-05-04 17:53:12.583706-04,2019-03-11 23:27:27.36,
L95,00618         C2018 07 17.02264 14 49 44.73  00 14 47.7          13.7 Rc~3XPML95,2018-08-09 10:14:33.001-04,2022-05-04 04:51:38.402983-04,2018-07-17 00:32:36.096,
L96,G3373        KC2020 02 14.74287 03 50 20.95  24 36 08.1          15.4 Vq~3mKKL96,2020-02-16 08:06:28.550766-05,2022-05-04 20:43:39.4805-04,2020-02-14 17:49:43.968,
L97,29422         C2019 02 02.96474 07 47 08.67  24 08 29.2          16.2 Rq~3WA6L97,2019-02-03 18:06:40-05,2022-05-04 10:35:51.392136-04,2019-02-02 23:09:13.536,
L98,00674         C2018 12 03.04917 01 30 04.42  02 24 20.6          11.2 VU~3XPML98,2018-12-04 07:57:38-05,2022-05-04 08:40:01.880243-04,2018-12-03 01:10:48.288,
L99,m2049        KB2024 05 05.92416816 36 41.53  03 18 38.0          16.6 GX     L99,2024-05-06 03:52:04.849307-04,2024-05-06 04:00:30.56991-04,2024-05-05 22:10:48.115,
M02,01762         C2021 11 06.89667 22 47 51.15 -08 40 03.2          16.1 GV~5Q6IM02,2022-01-21 13:06:37.690424-05,2022-02-15 16:04:59.422256-05,2021-11-06 21:31:12.288,
M03,    CK20F050 KC2022 09 26.94772 23 36 55.12  15 16 22.9          16.5 GX#0CcuM03,2022-09-27 17:32:29.251468-04,2022-11-18 01:10:29.319954-05,2022-09-26 22:44:43.008,
M04,    CK22E030  C2023 02 02.78610 05 52 23.36  65 09 08.5          10.8 GV#0DYKM04,2023-02-02 16:15:03.44006-05,2023-04-20 01:04:32.665732-04,2023-02-02 18:51:59.04,
M05,02277         B2023 11 23.85387 23 24 40.87 -18 07 12.3                W~7hA2M05,2024-01-23 14:17:03.232834-05,2024-01-26 13:38:34.573592-05,2023-11-23 20:29:34.368,
M06,00532        KC2024 05 02.94019 13 33 51.353 18 59 58.16          9.3 Vq     M06,2024-05-02 18:55:03.740518-04,2024-05-02 22:41:18.499236-04,2024-05-02 22:33:52,
M07,c1677         B2024 05 02.94147 10 40 38.32  57 17 35.9          17.3 Vq     M07,2024-05-03 11:09:03.69945-04,2024-05-03 12:00:21.885265-04,2024-05-02 22:35:43.008,
M08,     K12B23T  C2023 08 19.90051720 26 49.928 03 30 30.01         14.5 Rq~77oPM08,2023-08-21 05:41:03.181776-04,2023-08-30 12:50:25.497534-04,2023-08-19 21:36:44.669,
M09,    CK22U010 KC2024 05 04.10839722 49 00.789 42 03 13.68         17.9 rZEJ122M09,2024-05-05 02:12:07.932975-04,2024-05-07 16:11:19.154975-04,2024-05-04 02:36:05.5,
M10,25052        KB2024 01 12.91384 07 27 18.68  12 57 13.5          18.3 GV~7jJqM10,2024-01-15 16:22:04.29584-05,2024-01-26 13:55:45.513933-05,2024-01-12 21:55:55.776,
M11,     K24G05K KC2024 04 12.99822 15 07 01.41 -11 25 58.0          20.3 GXEG195M11,2024-04-13 02:12:04.348257-04,2024-04-13 21:40:00.938014-04,2024-04-12 23:57:26.208,
M13,    CK19T040 KB2023 06 28.91501 15 12 46.83  21 49 19.3          15.7 VZ#0DrAM13,2023-06-29 01:28:05.386382-04,2023-07-18 01:34:25.957513-04,2023-06-28 21:57:36.864,
M14,0029P        KC2024 04 11.91004 08 05 06.05  21 03 29.5          16.6 GVEH050M14,2024-04-18 16:02:03.206897-04,2024-04-20 23:20:17.882486-04,2024-04-11 21:50:27.456,
M15,01627         C2021 12 12.02062 06 13 31.70  13 08 32.0          15.5 Lu~5K2dM15,2021-12-26 17:20:29.338994-05,2021-12-30 13:53:13.439576-05,2021-12-12 00:29:41.568,
M16,    CK23E010 KC2023 08 15.02792 21 38 02.280 42 50 02.18         15.9 Vq#0EFIM16,2023-08-16 07:57:03.080491-04,2023-09-27 19:43:29.544204-04,2023-08-15 00:40:12,
M17,     K24C04D KC2024 02 13.80839 09 15 53.40  11 00 08.7          20.0 RZEC155M17,2024-02-13 15:17:03.868333-05,2024-02-13 19:25:00.264702-05,2024-02-13 19:24:04.896,
M18,01460        KB2024 05 04.94452 13 15 07.15 -00 01 00.1          17.6 VX     M18,2024-05-06 09:59:03.432305-04,2024-05-06 16:28:46.503691-04,2024-05-04 22:40:06.528,
M19,17942         C2024 01 28.79826 06 52 07.83  17 37 15.0          17.8 rZ     M19,2024-01-28 15:54:14.753313-05,2024-02-16 13:59:40.216847-05,2024-01-28 19:09:29.664,
M20,04248         C2022 03 24.88399 10 33 10.79  01 49 31.8          17.9 GV~5WKnM20,2022-03-24 19:12:29.360292-04,2022-04-05 10:55:17.381828-04,2022-03-24 21:12:56.736,
M21,     K24J06U KC2024 05 08.00360 17 16 03.51 -04 42 57.7          20.1 GVEJ215M21,2024-05-08 17:31:03.145767-04,2024-05-09 04:56:52.923867-04,2024-05-08 00:05:11.04,
M22,     K15H11F  C2024 05 09.03397814 28 13.906-37 35 38.90         17.27cV     M22,2024-05-09 02:20:27.05438-04,2024-05-09 03:10:54.217187-04,2024-05-09 00:48:55.66,
M23,05641        KC2022 04 16.82955 10 53 27.93  33 04 45.1          15.9 GV~5ZipM23,2022-04-16 16:44:31.542981-04,2022-04-28 12:32:34.306498-04,2022-04-16 19:54:33.12,
M24,     ABC0001  B2024 05 06.90285 14 02 15.979-12 11 47.44         27.0 Vq     M24,2024-05-07 04:48:03.9803-04,2024-05-07 04:58:21.681814-04,2024-05-06 21:40:06,
M25,00952         C2022 02 28.86340 12 14 52.02  04 00 59.2          14.6 GV~5WIUM25,2022-03-12 15:32:35.415977-05,2022-04-05 10:55:17.381828-04,2022-02-28 20:43:17.76,
M26,03103        KC2024 04 14.93790 15 15 28.80  24 23 19.9          17.8 GX     M26,2024-04-14 18:40:04.204198-04,2024-04-14 19:04:13.71739-04,2024-04-14 22:30:34.56,
M27,07335         C2022 05 14.91910 15 02 53.56  10 14 44.5          14.0 VV~5c2oM27,2022-05-17 10:28:29.357052-04,2022-05-31 02:36:30.568858-04,2022-05-14 22:03:30.24,
M28,     K24J02A  C2024 05 06.97794 14 27 47.31 -21 30 42.8          18.3 GV     M28,2024-05-06 21:48:03.204066-04,2024-05-06 22:09:41.676005-04,2024-05-06 23:28:14.016,
M29,     K23V10N KC2023 11 24.02661 04 56 37.14  39 23 45.8          17.4 GV~7XVDM29,2023-11-23 20:42:03.433798-05,2023-12-08 13:36:21.645433-05,2023-11-24 00:38:19.104,
M30,00346        KC2023 11 09.85313 04 29 41.15  14 19 45.0          10.9 GV~7RXAM30,2023-11-10 10:28:03.239564-05,2023-11-15 13:07:08.568462-05,2023-11-09 20:28:30.432,
M31,10305         C2024 04 12.89587 14 07 51.67 -03 44 30.0          17.1 GV     M31,2024-04-26 12:14:04.031318-04,2024-04-26 14:50:42.747494-04,2024-04-12 21:30:03.168,
M32,F9399         C2024 05 05.84302 11 19 37.32  00 42 11.4          16.4 R      M32,2024-05-05 19:23:04.497631-04,2024-05-05 20:00:24.704669-04,2024-05-05 20:13:56.928,
M33,     K23B00U HC2023 01 26.83461308 37 17.242 31 46 28.83         13.4 GV~6DLwM33,2023-02-03 07:04:03.059789-05,2023-02-14 13:43:12.254261-05,2023-01-26 20:01:50.563,
M34,30825         C2024 01 29.99224 08 44 22.10 -03 08 33.9          15.1 RVEC074M34,2024-02-06 08:13:03.980015-05,2024-02-07 07:13:20.309793-05,2024-01-29 23:48:49.536,
M35,    CK19T040 KB2024 05 05.02551 17 44 19.219 30 37 17.94         17.3 GXEJ122M35,2024-05-07 05:03:07.099076-04,2024-05-07 16:05:53.611744-04,2024-05-05 00:36:44,
M36,V2942         C2022 11 11.72236 01 29 07.62  39 34 03.4                q~66O2M36,2022-11-20 04:50:30.502697-05,2022-11-29 16:41:54.665803-05,2022-11-11 17:20:11.904,
M37,00466         C2022 10 30.87167 00 13 41.51  29 13 22.2          14.3 Vq~63uTM37,2022-11-21 13:09:03.546237-05,2022-11-29 16:08:26.294813-05,2022-10-30 20:55:12.288,
M38,0065P        KC2024 04 30.85925 12 40 21.005 05 13 42.60         17.0 VZEJ122M38,2024-05-01 03:03:02.413873-04,2024-05-07 16:14:33.112988-04,2024-04-30 20:37:19,
M39,01488         C2022 11 21.86099 01 51 11.27  23 57 04.9          14.9  m~67PoM39,2022-12-16 17:08:04.699267-05,2022-12-21 16:30:00.493962-05,2022-11-21 20:39:49.536,
M40,00149         C2024 01 09.94286 05 01 18.96  21 11 59.1          13.3 Vq~7h3NM40,2024-01-09 18:12:03.127776-05,2024-01-26 13:37:10.791515-05,2024-01-09 22:37:43.104,
M41,     ABC0432 KC2023 05 17.98441 19 02 12.314-19 57 41.08         17.2 GZ     M41,2023-05-18 13:38:03.050572-04,2024-01-06 14:29:47.344811-05,2023-05-17 23:37:33,
M42,07778        KC2021 01 22.78936 06 45 07.78 -02 52 24.0          17.8 GV~4YLHM42,2021-01-23 15:42:28.541245-05,2021-02-28 08:07:12.394642-05,2021-01-22 18:56:41,
M43,07482        KC2022 01 14.77171 06 06 33.86 -46 28 46.2          11.8 GV~5NIIM43,2022-01-15 01:00:31.259418-05,2022-02-04 15:07:48.886396-05,2022-01-14 18:31:15.744,
M44,     K24H01T KB2024 04 29.79733 15 07 54.58 -26 22 08.8          17.3 rZEH094M44,2024-04-29 15:17:03.601088-04,2024-04-29 19:54:21.442716-04,2024-04-29 19:08:09.312,
M45,02515        KB2024 05 04.97273 14 32 09.59 -13 34 19.1          17.4 GX     M45,2024-05-05 05:21:03.859412-04,2024-05-05 09:20:38.183433-04,2024-05-04 23:20:43.872,
M46,68063        KC2021 09 06.66215 21 55 14.81  02 08 27.9          14.1 GV~50DIM46,2021-09-06 18:32:34.075256-04,2021-09-08 13:49:11.842174-04,2021-09-06 15:53:30,
M47,I7026         C2024 02 20.81340 09 35 58.84  08 37 28.1          13.1 Vq     M47,2024-02-21 07:41:03.002-05,2024-02-21 08:42:46.706343-05,2024-02-20 19:31:17.76,
M48,     K23F04D KC2023 03 26.00002 12 11 04.77  05 12 09.5          18.2 Vq~6c7JM48,2023-03-25 20:28:05.751612-04,2023-04-19 23:33:25.346798-04,2023-03-26 00:00:01.728,
M49,     K24J02B 0B2024 05 05.13766 16 43 25.368-06 48 33.70         20.0 VZEJ089M49,2024-05-05 00:27:02.609357-04,2024-05-05 18:16:44.522118-04,2024-05-05 03:18:14,
M50,     K24C04D KC2024 02 13.97259209 17 40.79  08 06 00.2          17.0 RVEC155M50,2024-02-13 18:24:04.425066-05,2024-02-13 19:25:00.350889-05,2024-02-13 23:20:31.949,
M51,00175        KC2023 04 05.94176 05 55 08.41  26 30 00.9          14.6 rZ~6hfGM51,2023-04-08 11:14:03.097241-04,2023-04-28 12:46:34.157356-04,2023-04-05 22:36:08.064,
M52,05943         C2024 04 12.97736 14 29 55.913-02 26 16.26         15.9 GV     M52,2024-05-02 17:38:05.019154-04,2024-05-03 01:01:53.607762-04,2024-04-12 23:27:24,
M53,23552        KC2023 04 21.98391 14 01 45.56  39 50 43.8          15.9 GV~6iNrM53,2023-04-26 09:36:03.003169-04,2023-04-28 12:56:55.437623-04,2023-04-21 23:36:49.824,
M54,08071        KB2024 05 08.93218 12 20 08.37  01 40 28.2          17.3 GX     M54,2024-05-08 19:43:03.727994-04,2024-05-08 21:52:00.550163-04,2024-05-08 22:22:20.352,
M55,04367         C2023 11 12.87441 02 01 08.16  24 43 17.7          15.8 VP~7XckM55,2023-11-27 15:49:03.234428-05,2023-12-08 13:41:03.383963-05,2023-11-12 20:59:09.024,
M56,27187        KB2023 12 03.95512 04 05 20.58  20 29 15.6          17.1 iq~7ZQqM56,2023-12-03 18:56:03.771747-05,2023-12-08 13:56:33.24303-05,2023-12-03 22:55:22.368,
M57,     K23V07E KC2023 11 16.83709301 38 22.313 40 44 50.14         18.9 GX~7WZ9M57,2023-11-16 16:03:03.093153-05,2023-11-30 18:17:34.814779-05,2023-11-16 20:05:24.8,
M58,     MNJJ43  KB2024 05 07.07889815 23 03.15 -07 39 51.8                X     M58,2024-05-07 10:28:03.345361-04,2024-05-07 10:38:13.288901-04,2024-05-07 01:53:36.787,
M59,05645        KB2024 04 10.92838 09 06 52.73  45 48 17.2                X     M59,2024-04-14 17:32:06.762208-04,2024-04-14 18:04:14.095735-04,2024-04-10 22:16:52.032,
M60,     K24C01B KC2024 02 05.93133210 16 18.713-08 24 50.83         20.2 GVEC070M60,2024-02-05 17:33:04.734676-05,2024-02-06 22:05:50.227427-05,2024-02-05 22:21:07.1,
M61,02660        KB2024 05 08.87870 09 22 38.17  05 52 57.2          17.6 VZ     M61,2024-05-08 22:40:05.862644-04,2024-05-09 02:10:44.162293-04,2024-05-08 21:05:19.68,
M62,00320        KC2024 03 22.83074 08 29 14.40  07 04 11.6          16.1 rZ     M62,2024-03-23 13:05:05.379625-04,2024-03-23 16:07:11.22291-04,2024-03-22 19:56:15.936,
M63,     K24C01B KC2024 02 06.91057 10 19 36.41 -07 40 01.4          19.4 VZEC070M63,2024-02-06 17:09:04.44558-05,2024-02-06 22:05:50.251268-05,2024-02-06 21:51:13.248,
M64,0012P        KC2024 03 06.82186 00 08 07.646 34 14 53.66         10.2 VqEE157M64,2024-03-08 10:52:03.580119-05,2024-03-12 15:36:03.42214-04,2024-03-06 19:43:29,
M65,00772        KB2024 04 27.83668 12 35 26.46  33 09 56.4          12.7 RZ     M65,2024-04-28 04:41:03.195056-04,2024-04-28 08:54:20.377092-04,2024-04-27 20:04:49.152,
M90,00705         C2020 09 12.82448 02 01 34.14  25 12 53.2          13.2  q~4UVyM90,2021-01-12 14:10:29.283458-05,2022-07-18 13:56:17.565846-04,2020-09-12 19:47:15.072,
N27,54686         C2014 08 05.86896 22 43 36.43  13 28 59.8          18.1 Vq~17D0N27,2017-07-09 20:00:00-04,2022-04-07 18:16:50.077563-04,2014-08-05 20:51:18.144,
N30,00487         C2018 02 09.75629 09 00 26.99  22 44 07.7          11.9 Ru~2XNLN30,2018-02-09 13:19:55-05,2022-04-11 05:59:28.022009-04,2018-02-09 18:09:03.456,
N31,p3125        KC2023 05 19.72334 14 25 46.841 11 32 33.90         16.9 GV~6pczN31,2023-05-20 03:30:05.46866-04,2023-05-24 15:44:26.500555-04,2023-05-19 17:21:37,
N42,c8945        KC2024 05 07.72245 10 26 27.377 13 23 52.01         18.1 GX     N42,2024-05-08 00:09:07.038105-04,2024-05-08 01:00:33.899557-04,2024-05-07 17:20:20,
N43,    CK12K060  C2012 04 21.95752 22 28 38.96 -58 21 51.4          18.9 NU#00AXN43,2018-05-25 17:30:03.001-04,2022-04-11 08:49:12.239671-04,2012-04-21 22:58:49.728,
N44,01596         C2022 09 09.63525722 46 49.752 14 47 52.22         13.9 GV~5oeqN44,2022-09-15 03:14:29.103544-04,2022-09-26 13:00:18.958567-04,2022-09-09 15:14:46.205,
N50,     K15L24S 1C2024 03 09.96840812 48 20.741-17 20 51.08         21.1 GVEE172N50,2024-03-11 13:27:04.420158-04,2024-03-13 10:08:57.639456-04,2024-03-09 23:14:30.41,
N51,     K23Y00T KC2023 12 19.00157609 48 08.918 37 14 36.24               V~7dP1N51,2023-12-18 19:36:03.568601-05,2024-01-05 11:45:13.817204-05,2023-12-19 00:02:16.166,
N54,02027         C2024 03 09.87100 12 19 59.61  12 41 33.3          16.2 wV     N54,2024-03-12 20:54:04.11825-04,2024-03-18 21:43:05.780335-04,2024-03-09 20:54:14.4,
N55,     K11Y93V  C2020 12 19.73933 04 03 49.48  11 58 09.2          19.4 R ~4Z50N55,2020-12-19 14:12:32.067415-05,2022-05-05 04:23:00.01254-04,2020-12-19 17:44:38.112,
N56,01684         C2024 01 01.66771604 04 56.855 18 11 07.00         16.47GW~7h8BN56,2024-01-06 03:58:03.479521-05,2024-01-26 13:38:12.056128-05,2024-01-01 16:01:30.662,
N82,     K22Y01O KC2022 12 17.71426506 08 30.936-12 03 57.00         15.5 GX~67NxN82,2022-12-17 12:35:02.997673-05,2022-12-21 16:27:09.07147-05,2022-12-17 17:08:32.496,
N83,     K23D02Z  C2023 03 25.62676011 17 53.517-00 16 00.40         10.8 GW~6c6tN83,2023-03-26 03:19:03.982979-04,2023-04-19 23:33:14.966729-04,2023-03-25 15:02:32.064,
N86,01266        KC2023 09 05.77283 23 49 19.31  14 46 59.4          14.5 GW~79QUN86,2023-09-06 09:57:04.068917-04,2023-09-27 13:21:24.327336-04,2023-09-05 18:32:52.512,
N87,     TR0038  KC2024 04 30.73749 14 28 14.96  06 39 06.2          20.9 GV     N87,2024-05-01 08:44:04.745527-04,2024-05-01 08:52:01.746098-04,2024-04-30 17:41:59.136,
N88,02212        KC2023 12 16.68016 01 29 50.93  12 51 03.6          18.6 GV~7bZKN88,2023-12-17 07:54:06.056917-05,2023-12-18 14:50:03.704922-05,2023-12-16 16:19:25.824,
N89,52297        KC2024 03 16.70681 09 25 47.19 -09 16 35.9          17.2 GV     N89,2024-03-17 10:25:04.13308-04,2024-03-17 18:52:07.512555-04,2024-03-16 16:57:48.384,
O02,00277         C2019 12 04.87182 12 07 43.26 -01 55 19.5          15.7 R ~3VusO02,2019-12-04 22:28:27.8842-05,2022-05-04 18:44:53.522854-04,2019-12-04 20:55:25.248,
O17,L5249         C2022 05 11.84581214 54 20.45 -09 57 27.7          19.0 w ~5eaKO17,2022-05-12 02:50:30.99926-04,2022-05-31 03:03:44.720393-04,2022-05-11 20:17:58.157,
O18,f7665         C2024 05 04.90273 14 50 41.99  19 32 52.0          20.9 gV     O18,2024-05-05 20:46:06.254424-04,2024-05-06 02:26:17.907299-04,2024-05-04 21:39:55.872,
O37,00332         C2019 11 22.74891 04 04 56.21  23 06 58.8          13.2 VV~3VuvO37,2019-12-17 04:02:27.767953-05,2022-05-04 18:53:13.901317-04,2019-11-22 17:58:25.824,
O40,02280        KC2024 04 18.63744 07 57 44.78  22 59 58.6          18.1 V      O40,2024-04-20 05:48:05.196468-04,2024-04-20 12:41:43.081682-04,2024-04-18 15:17:54.816,
O41,01864        KB2024 04 17.58591 11 33 52.47 -05 40 00.3          16.5 VZ     O41,2024-04-17 10:33:07.955395-04,2024-04-17 15:08:02.175686-04,2024-04-17 14:03:42.624,
O42,01986         C2024 01 13.66029 07 54 50.08  19 06 49.4          16.6 Vt     O42,2024-01-13 23:25:04.428751-05,2024-02-20 12:33:05.217137-05,2024-01-13 15:50:49.056,
O43,01056         C2014 03 07.62938010 21 18.46  17 38 40.3          15.7 Rq~14SwO43,2017-07-09 20:00:00-04,2022-04-01 14:40:17.673949-04,2014-03-07 15:06:18.432,
